

John Murphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphey
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1713
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	27 Dec 1712
Register	Baptisms 1704 - 1737, Page 17, Entry 23
Source	LDS Film 1656376
Parent Of	Richard Murphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000787&Relationship=Baptised



