

John George Weatherell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Weatherell
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1820
Witnesses	John George Weatherell; Jane Ray, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt, Officiating Minister
Register	Marriages 1820 - 1821, Page 50, Entry 148
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054087&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054087&Relationship=Bride



