

David Scarborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021194
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Scarborough
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1824
Witnesses	David Scarborough; W. Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 167, Entry 499
Source	LDS Film 93918
Witnessed Marriage Of	Maurice Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021194&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021194&Relationship=Bride



