

John Shanks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shanks
Gender	Male
Abode	Bright Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1816
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1815 - 1816, Page 281, Entry 2246
Source	LDS Film 1656378
Parent Of	John Shanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089593&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089593&Relationship=2ndParent



