

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Whiteley St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1857
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Irving, (X); Mary Ferguson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 95, Entry 190
Source	LDS Film 1656679
Witnessed By	Thomas Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085566&Relationship=Witness_1
Witnessed By	Mary Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085566&Relationship=Witness_2
Married To	Mary Bulger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085566&Relationship=Bride



