

Patrick Conroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431807
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Conroy
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Apr 1840
Date Of Child's Birth	18 Mar 1840
Register	Baptisms 1836 - 1840, Page 80, Entry 6
Source	LDS Film 396375
Parent Of	Helen Conroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431807&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431807&Relationship=2ndParent



