

William Boot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153794
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boot
Gender	Male
Abode	Garden St.
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1836
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1836, Page 155, Entry 1233
Source	LDS Film 93834
Parent Of	Catherine Boot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153794&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153794&Relationship=2ndParent



