

Richard Rubottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013499
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rubottom
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Feb 1813
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	John Almond; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 3, Entry 9
Source	LDS Film 1656374
Witnessed By	John Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013499&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013499&Relationship=Witness_2
Married To	Sarah Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013499&Relationship=Bride



