

Daniel Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092445
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dodd
Gender	Male
Abode	Adlington St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1817
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1816 - 1818, Page 253, Entry 1914
Source	LDS film 1656378
Parent Of	Henry Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092445&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092445&Relationship=2ndParent



