

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Fazakerley St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jun 1846
Baptising Minister	Alfred J. Tomlin Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 6, Entry 1155
Source	LDS Film 1068892
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186880&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186880&Relationship=2ndParent



