

Noah Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026689
First Name (With Contractions)	Noah
First Name (Without Contractions)	Noah
Surname	Jackson
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1775
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1775 - 1776, Page 2, Entry 74
Source	LDS Film 1656377
Parent Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026689&Relationship=Deceased



