

Elliot Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083732
First Name (With Contractions)	Elliot
First Name (Without Contractions)	Elliot
Surname	Bailey
Gender	Male
Abode	Christian St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1815, Page 5, Entry 39
Source	LDS Film 1656378
Parent Of	Elizabeth Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083732&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083732&Relationship=2ndParent



