

John Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sutton
Gender	Male
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1853
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Baptisms 1847 - 1859, Page 38, Entry 295
Source	LDS Film 1546115
Parent Of	Mary Jane Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434330&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434330&Relationship=2ndParent



