

Edmund Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038616
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Sergeant
Gender	Male
Abode	Denison street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1785
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Death	13 Aug 1785
Register	Burials 1785 - 1787, Page 60, Entry 206
Source	LDS Film 93833
Parent Of	Alice Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038616&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038616&Relationship=2ndParent



