

Thomas Cutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035732
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cutter
Gender	Male
Abode	Cross hall street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Dec 1791
Register	Baptisms 1791, Page 250, Entry 1188
Source	LDS Film 93833
Parent Of	Mary Cutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035732&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035732&Relationship=2ndParent



