

Peter Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093981
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Okill
Gender	Male
Abode	Dance St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1818
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1818 - 1819, Page 71, Entry 891
Source	LDS Film 1656378
Parent Of	Peter Walker Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093981&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093981&Relationship=2ndParent



