

William Epput Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040070179
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Epput
Surname	Daniels
Gender	Male
Abode	Milk st
Year	1824
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jun 1824
Age At Death	20 months
Age At Death (Months)	20
Age At Death (Years)	0
Burying Minister	W Horner, Officiating Minister
Register	Burials 1820 - 1827, Page 162, Entry 1291
Source	LDS Film 93913



