

Ann Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168581
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cross
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Kitchen St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 94, Entry 752
Source	LDS Film 1656423
Parent	George Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168581&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168581&Relationship=2ndParent



