

Roger Widoson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002132
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Widoson
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1722
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	26 Oct 1721
Register	Baptisms 1704 - 1737, Page 44, Entry 44
Source	LDS Film 1656376
Parent Of	Mary Widoson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002132&Relationship=Baptised



