

Margaret Dunbabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102275
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dunbabin
Spouse's Occupation (As Documented)	Brush Maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Davies St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1821
Register	Baptisms 1821 - 1822, Page 18, Entry 144
Source	LDS Film 1656418
Parent Of	Charles Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102275&Relationship=Baptised
Married To	John Hulker Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102275&Relationship=1stParent



