

Joseph Corrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083087
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Corrie
Gender	Male
Abode	Williamson Square
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1814
Occupation (As Documented)	Dancing Master
Occupation (Standardised)	Dancing Master
Register	Baptisms 1813 - 1814, Page 225, Entry 1794
Source	LDS Film 1656378
Parent Of	Clifford Corrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083087&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083087&Relationship=2ndParent



