

John Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1792
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Witnesses	John Wright; Joseph Lawrence
Marriage Type	Licence
Marrying Minister	John Shewell, Curate
Register	Marriages 1788 - 1793, Page 143, Entry 71
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004420&Relationship=Witness_1
Witnessed By	Joseph Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004420&Relationship=Witness_2
Married To	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004420&Relationship=Bride



