

John Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forshaw
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1793
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jul 1793
Notes	[Hill entered as mother's srname then crossed out]
Register	Baptisms 1792 - 1813, Page 18, Entry 4
Source	LDS Film 1546062
Parent Of	Maria Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221253&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221253&Relationship=2ndParent



