

Jonathan Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051671
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	Tyrer
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Nov 1810
Witnesses	Jn. Tyrer; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 14, Entry 5036
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Marcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051671&Relationship=Groom
Witnessed Marriage Of	Elizabeth Orem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051671&Relationship=Bride



