

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Fazakerley St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1815
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1814 - 1815, Page 292, Entry 2332
Source	LDS Film 1656378
Parent Of	Mary Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086718&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086718&Relationship=2ndParent



