

William Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244061
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bickerstaff
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1858
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	21 Jun 1858
Register	Baptisms 1858, Page 284, Entry 2267
Source	LDS Film 1656561
Parent Of	Mary Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244061&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244061&Relationship=2ndParent



