

Richard Heaps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290314
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heaps
Gender	Male
Abode	Naylor St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1838
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1837 - 1838, Page 239, Entry 1906
Source	LDS Film 1656422
Parent Of	Robert Heaps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290314&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290314&Relationship=2ndParent



