

Alexander Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136408
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Sutton
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Paradise St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 135, Entry 1078
Source	LDS Film 93878
Parent	John George Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136408&Relationship=1stParent
Parent	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136408&Relationship=2ndParent



