

Samuel Lovelady Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168233
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Lovelady
Surname	Owen
Gender	Male
Abode	Charles Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 51, Entry 404
Source	LDS Film 1656423
Parent Of	Elizabeth Alice Lovelady Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168233&Relationship=Baptised
Married To	Margaret Ellen Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168233&Relationship=2ndParent



