

Owen Moses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059456
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Moses
Gender	Male
Abode	Ray St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	6 Jun 1812
Register	Burials 1810 - 1812 , Page 14, Entry 111
Source	LDS Film 93833
Parent Of	Mary Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059456&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059456&Relationship=2ndParent



