

John Scallion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scallion
Gender	Male
Abode	Fontenoy Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Jan 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 188, Entry 1493
Source	LDS Film 1468980
Parent Of	Charlotte Scallion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130276&Relationship=Deceased
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130276&Relationship=2ndParent



