

Richard Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221068
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Baines
Parent's Occupation (As Documented)	Master of Free School
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	2 Feb 1791
Age At Baptism	33 days
Register	Baptisms 1784 - 1791, Page 89, Entry 5
Source	LDS Film 1546062
Parent	John Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221068&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221068&Relationship=2ndParent



