

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029140
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Abode	Basnett street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Feb 1778
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Spouse's Death	7 Mar 1777
Register	Burials 1778, Page 12, Entry 67
Source	LDS Film 93833
Married To	Barbara Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029140&Relationship=Deceased



