

Frances Hitchmough Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435813
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Hitchmough
Surname	Grace
Gender	Female
Abode	Aigburth St.
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1856
Occupation (As Documented)	Grocer & Provision Dealer
Occupation (Standardised)	Grocer / Provision Dealer
Register	Baptisms 1850 - 1876, Page 47, Entry 369
Source	LDS Film 2147909
Parent Of	Maria Eaton Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435813&Relationship=Baptised
Married To	Elizabeth Ann Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435813&Relationship=2ndParent



