

George Aston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044055
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Aston
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Mar 1857
Witnesses	George Aston; Sarah Ponsonby
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 212, Entry 423
Source	LDS Film 1656375
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044055&Relationship=Groom
Witnessed Marriage Of	Mary Aston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044055&Relationship=Bride



