

Thomas Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010474
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gill
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1765
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Oct 1765
Register	Baptisms 1765 - 1772, Page 2, Entry 8
Source	LDS Film 1656376
Parent Of	Willm. Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010474&Relationship=Baptised



