

Edmund Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079076
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Buxton
Gender	Male
Abode	Red Cross St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1812
Occupation (As Documented)	Hardware Man
Occupation (Standardised)	Hardware Man
Date Of Child's Birth	1 Apr 1812
Register	Baptisms 1810 - 1812, Page 75, Entry 597
Source	LDS Film 93873
Parent Of	Benjamin Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079076&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079076&Relationship=2ndParent



