

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016422
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Feb 1818
Witnesses	John Carr; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 74, Entry 1189
Source	LDS Film 1656150
Witnessed Marriage Of	John Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016422&Relationship=Groom
Witnessed Marriage Of	Mary Anne Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016422&Relationship=Bride



