

Mary M. Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108773
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	M.
Surname	Robinson
Gender	Female
Abode	Atkinson St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Sep 1833
Age At Death	13 mo.
Age At Death (Months)	13
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	7357
Register	Burials 1833 - 1835, Page 101, Entry 7317
Source	LDS Film 560881
Parent	Jas. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108773&Relationship=1stParent



