

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Mar 1791
Witnesses	John Wright; John James
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 98, Entry 75
Source	LDS Film 93839
Witnessed Marriage Of	John Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003946&Relationship=Groom
Witnessed Marriage Of	Mary James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003946&Relationship=Bride



