

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008613
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1801
Witnesses	Edward Coventry; James O'Connor
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 146, Entry 301
Source	LDS Film 93839
Witnessed Marriage Of	Robert Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008613&Relationship=Groom
Witnessed Marriage Of	Jessine Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008613&Relationship=Bride



