

Zachariah Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050861
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Harrison
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Oct 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Fleetwoods; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101] [Groom signed his first name] Zacharas
Register	Marriages 1797 - 1801, Page 93, Entry 3106
Source	LDS Film 1656150
Witnessed By	William Fleetwoods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050861&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050861&Relationship=Witness_2
Married To	Anne Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050861&Relationship=Bride



