

Roger Toping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004125
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Toping
Gender	Male
Abode	Red Cross St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1737
Occupation (As Documented)	Atturney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	25 Sep 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 18
Source	LDS Film 1656376
Parent Of	Rachel Toping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004125&Relationship=Baptised



