

John Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitby
Gender	Male
Abode	Kensington
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1847
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1846 - 1847, Page 400, Entry 3195
Source	LDS Film 93885
Parent Of	John Randle Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191107&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191107&Relationship=2ndParent



