

Nicholas Stoyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124277
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Stoyle
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Hale St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 46, Entry 361
Source	LDS Film 1656419
Parent	William Stoyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124277&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124277&Relationship=2ndParent



