

Jane Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191277
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Abraham
Spouse's Occupation (As Documented)	Paviour
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Montague St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1847
Register	Baptisms 1847 - 1848, Page 21, Entry 165
Source	LDS Film 93885
Parent Of	Catherine Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191277&Relationship=Baptised
Married To	Henry Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191277&Relationship=1stParent



