

John Armistead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armistead
Gender	Male
Abode	Sawney Pope St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1822
Occupation (As Documented)	Peg Maker
Occupation (Standardised)	Peg Maker
Register	Baptisms 1821 - 1822, Page 264, Entry 670
Source	LDS Film 1656418
Parent Of	William Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104636&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104636&Relationship=2ndParent



