

John Smallman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smallman
Gender	Male
Abode	Barter Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Dec 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 629
Source	LDS Film 93833
Parent Of	John Smallman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017154&Relationship=Baptised



