

Jonathan Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017248
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Mann
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Apr 1819
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Witnesses	William Roberts; Ann Williams
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 139, Entry 1447
Source	LDS Film 1656150
Witnessed By	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017248&Relationship=Witness_1
Witnessed By	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017248&Relationship=Witness_2
Married To	Mary Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017248&Relationship=Bride



