

Sophia Pater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432322
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Pater
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Canning St.
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1841
Register	Baptisms 1831 - 1851, Page 32, Entry 233
Source	LDS Film 1546288
Parent Of	Joseph Saunders Pater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432322&Relationship=Baptised
Married To	Joseph Pater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432322&Relationship=1stParent



