

Robert Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228058
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nelson
Gender	Male
Abode	Leather Lane
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1850
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1850 - 1851, Page 154, Entry 1231
Source	LDS Film 93886
Parent Of	James Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228058&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228058&Relationship=2ndParent



