

Edwin Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073262
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Davies
Gender	Male
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 Jan 1832
Occupation (As Documented)	Flax Broker
Occupation (Standardised)	Flax Broker
Status	Bachelor
Witnesses	John Bennion; Ann Peterson
Marriage Type	Banns
Marrying Minister	Th. Johnson, Chaplain
Register	Marriages 1826 - 1835, Page 178, Entry 532
Source	LDS Film 1545924
Witnessed By	John Bennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073262&Relationship=Witness_1
Witnessed By	Ann Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073262&Relationship=Witness_2
Married To	Hannah Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073262&Relationship=Bride



