

Thomas Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007864
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tear
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jan 1800
Witnesses	Thomas Tear; Ann Cragg, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Notes	[Bride signed Shewell]
Register	Marriages 1799 - 1801, Page 49, Entry 2
Source	LDS Film 93839
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007864&Relationship=Groom
Witnessed Marriage Of	Hannah Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007864&Relationship=Bride



