

Benjamin Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037568
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Clarkson
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Sep 1838
Witnesses	Benj. Clarkson; Catherine Jones, (X)
Marriage Type	Banns
Marrying Minister	Frederick Maude A. M. Off. Minr.
Register	Marriages 1838, Page 185, Entry 369
Source	LDS Film 93843
Witnessed Marriage Of	Andrew Killier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037568&Relationship=Groom
Witnessed Marriage Of	Ellen Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037568&Relationship=Bride



