

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005909
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1795
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 286, Entry 204
Source	LDS Film 93839
Witnessed Marriage Of	Alexander Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005909&Relationship=Groom
Witnessed Marriage Of	Mary McKelvy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005909&Relationship=Bride



