

Josephine Maria Monson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237291
First Name (With Contractions)	Josephine
First Name (Without Contractions)	Josephine
Middle or Other Names	Maria
Surname	Monson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1855
Date Of Child's Birth	19 Jul 1855
Register	Baptisms 1855 - 1856, Page 82, Entry 651
Source	LDS Film 93887
Parent Of	Josephine Maria Monson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237291&Relationship=Baptised
Married To	Peter Monson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237291&Relationship=1stParent



