

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461275
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Sydney St., St. James'
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 392, Entry 3129
Source	LDS Film 1656421 (and 1656422)
Parent	James Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461275&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461275&Relationship=2ndParent



