

Bernd.? Heyworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100046
First Name (With Contractions)	Bernd.?
First Name (Without Contractions)	Bernd.?
Surname	Heyworth
Gender	Unknown
Abode	Everton
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Feb 1828
Register	Burials 1825 - 1830, Page 20, Entry 1297
Source	LDS Film 560881
Parent Of	Esther B Heyworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100046&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100046&Relationship=2ndParent



