

Joseph Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059044
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Knight
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1830
Witnesses	Joseph Knight; Ann Lovelady
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 171, Entry 512
Source	LDS Film 93918
Witnessed Marriage Of	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059044&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059044&Relationship=Bride



