

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049193
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Jan 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 94, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049193&Relationship=Groom
Witnessed Marriage Of	Hannah Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049193&Relationship=Bride



