

John Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rees
Gender	Male
Abode	Back Portland St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1837
Occupation (As Documented)	Boiler maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1837 - 1838, Page 206, Entry 1641
Source	LDS Film 1656422
Parent Of	John Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289699&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289699&Relationship=2ndParent



