

Mary McPearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060102943
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McPearson
Gender	Female
Abode	Duke's Place
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Jun 1830
Register	Burials 1825 - 1830, Page 44, Entry 3183
Source	LDS Film 560881
Parent Of	Thos. McPearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102943&Relationship=Deceased
Married To	James McPearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102943&Relationship=1stParent



