

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007616
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Junr.
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1799
Witnesses	Edward Coventry, Junr.; David Reid
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 22, Entry 258
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Mostyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007616&Relationship=Groom
Witnessed Marriage Of	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007616&Relationship=Bride



