

Frederick Harrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235182
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Harrington
Gender	Male
Abode	Gt. Orford St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1854
Occupation (As Documented)	Coach Builder
Occupation (Standardised)	Coach Builder
Register	Baptisms 1854 - 1855, Page 227, Entry 1809
Source	LDS Film 93887
Parent Of	Esther Susanna Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235182&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235182&Relationship=2ndParent



